Date,Time,Temp[C],pH ,pH[mV],ORP[mV],EC[muS per cm],EC Abs.[muS per cm],RES[Ohm-cm],TDS[ppm],Sal.[psu],Sigma T,Press[psi],D.O.[percent],D.O.[ppm],Turb[FNU],Ni[ppm],Ni[mV],Am[ppm],Am[mV],CHL-a [RFU],CDOM [RFU],Tryptophan [RFU],CHL-a [mg per m3],CDOM [ppb],Tryptophan [ppb],GPS Lat.,GPS Long.
20/02/20,7:33:29,19.94,8.43,-78,160.7,488,441,2049,317,0.24,0,14.505,93.6,8.39,14.6,,,,,19580,650.8,104.88,,,,25.33208,83.05316
20/02/20,7:33:39,19.96,8.44,-78.4,161.1,486,440,2058,316,0.23,0,14.51,93.6,8.39,15.5,,,,,18288,659.2,103.08,,,,25.33207,83.05317
20/02/20,7:33:49,20.01,8.48,-80.8,160.7,483,437,2070,314,0.23,0,14.509,95.9,8.59,14.7,,,,,17668,657.2,102.48,,,,25.33206,83.0532
20/02/20,7:33:59,20.07,8.53,-83.4,160.2,480,435,2083,312,0.23,0,14.511,97.3,8.7,16,,,,,19808,647.2,102.52,,,,25.33204,83.0532
20/02/20,7:34:09,20.09,8.57,-85.3,159.7,477,432,2096,310,0.23,0,14.509,97.9,8.76,13.3,,,,,18600,645.2,98.92,,,,25.33202,83.05323
20/02/20,7:34:19,20.11,8.58,-86,160.4,476,432,2101,309,0.23,0,14.507,99.2,8.87,13.9,,,,,19928,644.4,99.04,,,,25.33194,83.05326
20/02/20,7:34:29,20.12,8.61,-87.6,160.2,475,431,2105,309,0.23,0,14.508,99.8,8.92,14.1,,,,,20168,642.4,105.76,,,,25.33193,83.05327
20/02/20,7:34:39,20.13,8.62,-88.4,160.6,472,429,2119,307,0.23,0,14.509,101,9.03,13.3,,,,,19760,638.8,108.12,,,,25.33189,83.05329
20/02/20,7:34:49,20.17,8.66,-90.5,160.5,469,426,2132,305,0.23,0,14.507,102.6,9.16,13.7,,,,,20232,638.4,105.32,,,,25.33186,83.05329
20/02/20,7:34:59,20.23,8.71,-93,160.1,464,422,2155,302,0.22,0,14.504,104,9.28,12.5,,,,,21104,638.4,101.64,,,,25.33177,83.05336
20/02/20,7:35:09,20.27,8.8,-98.4,158.5,458,417,2183,298,0.22,0,14.506,106.7,9.51,12.4,,,,,18292,640.8,106.92,,,,25.33165,83.05352
20/02/20,7:35:19,20.29,8.82,-99.2,159.1,458,417,2183,297,0.22,0,14.505,108.3,9.65,13.1,,,,,19452,636.8,101.76,,,,25.33159,83.05373
20/02/20,7:35:29,20.29,8.81,-99.1,160,459,418,2179,299,0.22,0,14.504,109.7,9.77,13.2,,,,,20248,636,103.84,,,,25.33156,83.05398
20/02/20,7:35:39,20.29,8.82,-99.2,160,460,419,2174,299,0.22,0,14.509,109.7,9.78,12.2,,,,,19392,636,106.92,,,,25.33156,83.05423
